Men's 5000m
,28,Victoria Libretti,Scranton,11.26
,29,Alice Kelsey-Toomer,Goucher,11.30
,30,Lilian Morrell,Gettysburg,11.49
,31,Emma Somers,Johns Hopkins,11.79
,32,Autumn Braley,Messiah,11.92
,33,Shani Hodges,Eastern,12.19
,34,Kaitlyn Shaughnessy,Johns Hopkins,12.21
,35,Maria Sudlow,Messiah,12.23
,36,Ruby Ramsey,Messiah,12.34
,37,Paige Carpenter,Eastern,12.54
Men's 60m
,,Chandler Koehler,Eastern,
,,Jason Watts,Immaculata,
,,Asad Brown,Keystone,
,,Anthony Baez,Scranton,
,1,Conrad Say,Johns Hopkins,7.03
,2,Bryce Baker,Saint Francis PA,7.05
,3,Lewis Kungu,Mount St. Mary's,7.11
,4,Brendan Provan,Messiah,7.21
,5,Myron Holland,Elizabethtown,7.23
,6,Aidan Kiernan,Gettysburg,7.24
,7,Tyreem Welton,Bloomsburg,7.25
,8,Ayo Ajiborode,Goucher,7.29
,9,Madison Moore,Mount St. Mary's,7.31
,10,Francesco Ferrera,Johns Hopkins,7.36
,11,Esaias Brumfield,Alfred State,7.37
,12,Zach Rudewicz-Nepokroeff,Alfred State,7.37
,13,Arthur Keegan,Gettysburg,7.38
,14,William O'Connor,Dickinson,7.38
,15,Jonathon White,Susquehanna,7.41
,16,Caleb Nelson,Saint Francis PA,7.42
,17,Matthieu Brunelle,Misericordia,7.43
,18,Jack Short,Alvernia,7.45
,19,Brendan Avery,King's (Pa.),7.46
,20,Alex Solano,King's (Pa.),7.48
,21,Jarod Cipriano,Misericordia,7.48
,22,Zashon Abrams,Cortland,7.48
,23,Matthew Maransky,Misericordia,7.48
,24,Jalen Belgrave,Elizabethtown,7.49
,25,Chance Simpson,Johns Hopkins,7.49
,26,Akil Boisson,Saint Francis PA,7.49
,27,Simon Burleson,Elizabethtown,7.50
,28,Chris Mendoza,Immaculata,7.53
,29,Zachary Roney,Johns Hopkins,7.54
,30,Peter McHugh,Immaculata,7.55
,31,Waleed Muhammad,Alfred State,7.56
,32,Masai Pines Elliott,Arcadia,7.57
,33,Wyatt Ledeboer,Juniata,7.59
,34,Jacob Solomon,Elizabethtown,7.60
,35,Chris Lee,Mount St. Mary's,7.61
,36,Andrew Donlan,Juniata,7.61
,37,Aidan Chumas,Alvernia,7.62
,38,Ryan Moore,Johns Hopkins,7.64
,39,Mansour Abdo,Misericordia,7.65
,40,Zion Gomez,Juniata,7.66
,41,Malkam Lawrence,King's (Pa.),7.66
,42,Joshua Horst,Messiah,7.67
,43,Diego Cintron-DeLeon,Johns Hopkins,7.68
,44,Matthew Greenley,Dickinson,7.69
,45,Ari Tendo,Juniata,7.72
,46,Phillip Walter,Catholic,7.73
,47,Kieran Santos,Dickinson,7.74
,48,Sean Whitfield,Goucher,7.76
,49,Andre Taylor,Eastern,7.77
,50,Kevin Kazokas,Alvernia,7.82
,51,Charlie Miske,Dickinson,7.84
,52,Cameron Howard,Alfred State,7.85
,53,Shawn Pelote,Goucher,7.85
,54,Marvin Moore,Eastern,7.85
,55,James Reilly,Johns Hopkins,7.87
,56,Shamar Reeder,Arcadia,7.87
,57,Nicholas Speakman-Viggiano,Immaculata,7.87
,58,Marcus Jenkins,Scranton,7.89
,59,Ezra Lee,Messiah,7.89
,60,Justin Soto,Arcadia,7.90
,61,Zach Kardos,Elizabethtown,7.90
,62,Andrew Sabo,King's (Pa.),7.91
,63,Justin Oliver,Keystone,7.96
,64,Paul Myers,Scranton,8.05
,65,Traevon Thomas,Gettysburg,8.07
,66,Giovanny Toussaint,Eastern,8.08
,67,Attilo Cushing,Alfred State,8.15
,68,Blake Hamilton,Dickinson,8.20
,69,Ty'Shawn Hopkins,Misericordia,8.45
,70,Indy Nelson,Eastern,8.45
,71,Justin Bayly,Keystone,9.23
Women's 60m
,,Alexandra Thornton,Keystone,
,,Juaniece Blackmon,Goucher,
,1,Mylan Crews,Saint Francis PA,7.74
,2,Jalurah Moore,Saint Francis PA,7.82
,3,Aaliyah Vandergrift,Saint Francis PA,7.92
,4,Elisabeth Schwarz,Alvernia,7.95
,5,Ellie Longshaw,Messiah,8.10
,6,Sarah Wagner,Misericordia,8.12
,7,Tahira Bakare,Goucher,8.13
,8,Abigail Gerdes,Johns Hopkins,8.14
,9,Sara Penuela,Dickinson,8.14
,10,Alexa Rine,Susquehanna,8.18
,11,Sonialys Badillo,Misericordia,8.22
,12,Lauren DiOttavio,Gettysburg,8.25
,13,Autumn Pittman,Cortland,8.28
,14,Kelly Loughlin,Susquehanna,8.29
,15,Natasha Mihalko,Misericordia,8.34
,16,Melissa Sicinski,Bloomsburg,8.34
,17,Rhoda Alaban-Tafon,Saint Francis PA,8.35
,18,Hannah Alderfer,Susquehanna,8.37
,19,Sydney Detky,Elizabethtown,8.37
,20,Addison Yaukey,Susquehanna,8.39
,21,Courtney Cutting,Catholic,8.41
,22,Amber Hackenberg,Misericordia,8.42
,23,Abigail Springer,King's (Pa.),8.44
,24,Faith Nelson,Cortland,8.45
,25,Chinaza Nwankpa,Johns Hopkins,8.45
,26,Juliet Brady,King's (Pa.),8.47
,27,Melissa Patton,Elizabethtown,8.50
,28,Nelisabel La Court Ruiz,Goucher,8.51
,29,Mariana Penuela,Dickinson,8.52
,30,Rebecca Salim,Cortland,8.52
,31,Taylor Bynum-Bain,Eastern,8.55
,32,Fiona Burke,Scranton,8.56
,33,Angelina Broga,King's (Pa.),8.56
,34,Halle Jennett,Messiah,8.59
,35,Noelle Gonzalez,Scranton,8.59
,36,Alyssa LaBelle,Cortland,8.60
,37,Jhaniyah Newton-Ridgeway,Bloomsburg,8.60
,38,Eliza Gichner,Dickinson,8.60
,39,Lauren Tokash,Scranton,8.61
,40,Anise Williams,Goucher,8.61
,41,Jenna Goropse,Misericordia,8.63
,42,Abbe Kitchin,Dickinson,8.65
,43,Madeline Cole,Alfred State,8.69
,44,Jaelan Gabriel,Goucher,8.81
,45,Edidiong Ekpo,Johns Hopkins,8.83
,46,Isabella Kowalski,Arcadia,8.85
,47,Madison Eisenhart,Elizabethtown,8.85
,48,Sara Manbeck,Bloomsburg,8.90
,49,Peyton Hays,Immaculata,8.90
,50,Abigail Walter,Catholic,8.90
,51,Rebecca Christophel,Juniata,8.94
,52,Leilani Sloan,Alfred State,8.94
,53,Lauryn Male,Bloomsburg,9.00
,54,Julia Piness,Gettysburg,9.03
,55,Paige Masonheimer,Arcadia,9.09
,56,Davianna Prescott,Scranton,9.14
,57,Jillian Walter,Catholic,9.21
,58,Noelle Crowley,Messiah,9.30
,59,Madison Whary,Alvernia,9.44
,60,Sydney Connors,Arcadia,9.51
,61,Elizabeth Kollock,Alvernia,9.58
,62,Emily Kipers,Immaculata,9.68
,63,Brianne Sell,Arcadia,9.82
,64,Avery Francis,Susquehanna,10.49
,65,Andrea Barajas-Esparza,Arcadia,10.80
Men's Mile
,,Parker Jarratt,Bloomsburg,
,,Chandler Longstreth,Misericordia,
,,Trey Rhinehart,Misericordia,
,,Isaac Covert,Messiah,
,,Daniel Kelly,Saint Francis PA,
,1,John O'Rourke,Catholic,4:23.70
,2,William Hopkins,Gettysburg,4:31.72
,3,Brandon Baxter,Elizabethtown,4:32.02
,4,Noah Calisti,Messiah,4:32.03
,5,Timothy Lanahan,Scranton,4:32.62
,6,Clayton Santiago,Cortland,4:33.76
,7,Luke Shannon,Scranton,4:35.22
,8,Nolan Meincke,Dickinson,4:35.27
,9,Connor Elliott,Gettysburg,4:36.16
,10,Colin Schweitzer,Dickinson,4:37.12
,11,Silas Buckwalter,Messiah,4:38.49
,12,Josh Bauman,Messiah,4:39.42
,13,Jack Warehime,Susquehanna,4:40.00
,14,Matthew Mullen,Cortland,4:40.34
,15,Ben Fenton,Cortland,4:41.12
,16,Brock Overlander,Dickinson,4:42.48
,17,Cameron Szabo,Cortland,4:42.82
,18,Coltin Albitz,Dickinson,4:43.09
,19,Dominic Amilcare,Mount St. Mary's,4:45.59
,20,Emmanuel Rodriguez Jr.,Alvernia,4:46.16
,21,Michael Alvarez,Cortland,4:48.83
,22,Christopher Diaz,Mount St. Mary's,4:50.45
,23,Christian Snee,Scranton,4:51.68
,24,Evan Thomas,Juniata,4:53.29
,25,Josh Kimotho,Susquehanna,4:53.50
,26,Nathan Johanneman,Elizabethtown,4:54.71
,27,Ray Truex,Messiah,4:55.00
,28,Liam Mead,Scranton,4:55.10
,29,Owen Bartlebaugh,Saint Francis PA,4:55.55
,30,Richard Loughran,Bloomsburg,4:55.93
,31,Joel Kreuzwieser,Catholic,4:56.38
,32,Matthew Foote,Dickinson,4:57.55
,33,Drew Stinson,Catholic,4:57.84
,34,Blandin Conklin,Susquehanna,5:01.86
,35,Alex Fox,Elizabethtown,5:02.13
,36,Kevin Walter,Arcadia,5:02.75
,37,Carson Wiley,Elizabethtown,5:02.97
,38,Blaise Trapani,Catholic,5:07.00
,39,Rory Scialabba,Misericordia,5:08.51
,40,Arthur Fairclough,Eastern,5:08.97
,41,Ben Behm,Arcadia,5:12.19
,42,Andrew Layne,Misericordia,5:15.48
,43,Jeremy Pennock,Alfred State,5:22.10
,44,Andrew McDowell,Susquehanna,5:24.23
,45,Antonio Solari,Arcadia,5:33.54
,46,Jack McCamish,Susquehanna,5:33.82
,47,Billy Dykes,Eastern,5:38.05
,48,Jon Witcoski,Susquehanna,5:45.29
,49,Jeff Jijy,Alfred State,5:48.35
Women's Mile
,1,Alexa Thompson,Misericordia,5:22.87
,2,Charlotte Kratovil-Lavelle,Dickinson,5:23.25
,3,Kate Inglis,Catholic,5:25.17
,4,Samantha Hoffmann,Scranton,5:28.77
,5,Olivia Tullman,Scranton,5:29.41
,6,Ashlyn Peralta,Johns Hopkins,5:30.21
,7,Kelley Selheimer,Bloomsburg,5:30.39
,8,Laura Berman,Dickinson,5:31.65
,9,Hannah Marino,Catholic,5:31.68
,10,Lilianna Matala,Dickinson,5:31.96
,11,Zoe Zelch,Catholic,5:34.27
,12,Tate Dawson,Arcadia,5:34.52
,13,Anna Warmack,Johns Hopkins,5:35.04
,14,Ava Crawford,Johns Hopkins,5:35.58
,15,Hailey Shreffler,Eastern,5:36.35
,16,Brianna Wagner,Misericordia,5:37.11
,17,Micah Gordley,Arcadia,5:37.25
,18,Olivia Visaggio,Misericordia,5:41.36
,19,Emily Trout,Gettysburg,5:41.80
,20,Kathleen Till,Scranton,5:44.49
,21,Sarah Smith,Messiah,5:46.34
,22,Adiya Golden,Saint Francis PA,5:46.87
,23,Amber Fogelsanger,Messiah,5:47.47
,24,Axel Georgieff,Elizabethtown,5:48.58
,25,Emily Vogt,Juniata,5:48.99
,26,Julia Hoffritz,Dickinson,5:49.95
,27,Keara Skae,Gettysburg,5:52.57
,28,Chloe Stravinsky,Arcadia,5:52.64
,29,Emily Klotz,Mount St. Mary's,5:54.37
,30,Meghan McDonald,Susquehanna,5:55.88
,31,Casey Franzreb,Misericordia,5:56.61
,32,Lindsey Bernd,Messiah,5:56.67
,33,Sophie DeMichiel,Arcadia,5:56.92
,34,Izzy Clarke,Dickinson,5:57.55
,35,Kathleen Walstrom,Messiah,5:58.98
,36,Georgia Smith,Misericordia,5:59.47
,37,Hannah Steckbeck,Messiah,5:59.60
,38,Kayla Kinney,Bloomsburg,6:01.16
,39,Kelsey Hein,Scranton,6:09.60
,40,Ellie Bomberger,Mount St. Mary's,6:12.80
,41,April Browne,Arcadia,6:21.36
,42,Summer Kier,Alfred State,6:29.11
,43,Trinity Imes,Mount St. Mary's,6:44.56
,44,Annaliese Hersom,Alfred State,7:27.62
,45,Hannah Griffin,Keystone,8:22.58
,1,Maria Ferraro,Saint Francis PA,9.17
,2,Gabrielle Stanavich,Saint Francis PA,9.18
,3,Chloe Yoder,Susquehanna,9.23
,5,Jaelyn Cole,Saint Francis PA,10.47
,6,Laura Suppa,Cortland,11.57
,,Justin Canedy,Johns Hopkins,
,1,Ardonntrell Williams,Saint Francis PA,8.10
,2,Kobe Jenkins,Saint Francis PA,8.50
,3,Joey Masser,Susquehanna,8.61
,4,Michael Shea,Eastern,8.64
,5,Andrew Schott,Messiah,8.88
Men's 60m
,1,Conrad Say,Johns Hopkins,6.98
,2,Bryce Baker,Saint Francis PA,6.99
,3,Lewis Kungu,Mount St. Mary's,7.10
,4,Myron Holland,Elizabethtown,7.16
,5,Aidan Kiernan,Gettysburg,7.24
,6,Brendan Provan,Messiah,7.25
Women's 60m
,1,Mylan Crews,Saint Francis PA,7.67
,2,Jalurah Moore,Saint Francis PA,7.89
,3,Aaliyah Vandergrift,Saint Francis PA,7.90
,4,Elisabeth Schwarz,Alvernia,7.93
,5,Sarah Wagner,Misericordia,8.03
,6,Ellie Longshaw,Messiah,8.14
Men's 400m
,,Cole Cooper,Susquehanna,
,,Elisiah Jerome,Alvernia,
,,Doug Walsh,Bloomsburg,
,1,Elliott Davis,Susquehanna,50.94
,2,Brady Dowell,Bloomsburg,52.02
,3,Andrew Novrocki,King's (Pa.),52.30
,4,Robert Wilson,Bloomsburg,52.76
,5,Adam Loehr,Alvernia,53.10
,6,Nick Troy,Catholic,53.20
,7,Brandon Root,Cortland,53.33
,8,Sean Whitfield,Goucher,53.74
,9,Patrick Maxwell,Catholic,53.75
,10,Ezra Miller,Susquehanna,53.97
,11,Enoch Agbodjogbe,Mount St. Mary's,53.97
,12,Cole Boback,Dickinson,53.98
,13,Matthew Brown,Catholic,54.06
,14,Shawn Rosa,Alfred State,54.28
,15,Ryan Serp,Cortland,54.58
,16,Derek Heisey,Messiah,54.61
,17,Andrew Deck,Gettysburg,54.76
,18,DaNeal Williams,Eastern,54.82
,19,Ian Dyson,Susquehanna,54.83
,20,Derek Walter,Alfred State,55.11
,21,Robert Carter,Arcadia,55.15
,22,Nate Bowen,Scranton,55.29
,23,Zach Kardos,Elizabethtown,55.41
,24,Riley Adams,Scranton,55.58
,25,Tyreem Welton,Bloomsburg,55.95
,26,Samuel Wragg,Arcadia,55.98
,27,Chris Lee,Mount St. Mary's,56.53
,28,Shervin Mokhtari,Scranton,56.59
,29,Ryan Thurber,Messiah,56.61
,30,Jake Krah,Eastern,56.95
,31,Kyle Brown,Alfred State,57.12
,32,Solomon Rios,Eastern,57.18
,33,Gary Geinitz,Scranton,57.31
,34,Zachary Bare,Misericordia,57.67
,35,Dimitri Brown,Misericordia,57.98
,36,Davyn Gulbrandsen,Alfred State,59.12
,37,Mike Corsetti,Alvernia,1:00.09
,38,Joey Sparmo,Catholic,1:01.33
,39,Shawn Pelote,Goucher,1:02.93
,40,Tyler Erdmann,Dickinson,1:04.41
,41,Justin Bayly,Keystone,1:12.06
Women's 400m
,,Kaitlyn Shaughnessy,Johns Hopkins,
,,Molly Heron,Dickinson,
,,Julia Wert,Gettysburg,
,,Juaniece Blackmon,Goucher,
,1,Sarah Castronova,Bloomsburg,1:00.62
,2,Delaney Porter,Bloomsburg,1:00.72
,3,Anna Walcutt,Catholic,1:00.88
,4,Sonialys Badillo,Misericordia,1:02.06
,5,Amber Hackenberg,Misericordia,1:02.07
,6,Phoebe Patterson,Bloomsburg,1:03.15
,7,Brianna Ulaky,Eastern,1:03.18
,8,Megan Gambogi,Bloomsburg,1:03.23
,9,Liza Levin,Susquehanna,1:03.48
,10,Casey Allen,Misericordia,1:04.13
,11,Emma Graybill,Messiah,1:04.27
,12,Madison Brown,Dickinson,1:04.29
,13,Olivia Fiore,Catholic,1:04.46
,14,Aliza White-Vega,Eastern,1:04.52
,15,Emma Kistner,Goucher,1:04.77
,16,Cassidy Chandler,Messiah,1:04.78
,17,Ellie Bixenman,Catholic,1:04.95
,18,Julia Darlak,Immaculata,1:05.41
,19,Ann Onwuka,Scranton,1:05.46
,20,Alyssa Champagne,Catholic,1:05.60
,21,Georgia Larzelere,Gettysburg,1:05.87
,22,Sarah Rivet,Alfred State,1:05.90
,23,Evelyn Swayze,Dickinson,1:06.00
,24,Natalie Hamlen,Messiah,1:06.35
,25,Rebecca Christophel,Juniata,1:06.53
,26,Sydney Beaverson,Bloomsburg,1:06.62
,27,Nicole Wheeler,Immaculata,1:06.65
,28,Lindsey Crawford,Eastern,1:06.96
,29,Julia Acevedo,Susquehanna,1:07.03
,30,Caitlyn Kuhn,Susquehanna,1:07.04
,31,Katherine Burgess,Cortland,1:07.11
,32,Lily Swain,Dickinson,1:07.22
,33,Apolline Gaspers,Catholic,1:07.23
,34,Jenna Philippe,Alvernia,1:07.25
,35,Kristin Gallagher,Misericordia,1:07.25
,36,Andreina Solano,Scranton,1:07.28
,37,Marina Miketish,Alfred State,1:07.37
,38,Emma Somers,Johns Hopkins,1:07.80
,39,Maris Seabury,Cortland,1:07.92
,40,Julia Rickard,Messiah,1:08.27
,41,Avery Francis,Susquehanna,1:08.30
,42,Caitlin Sternberg,Alvernia,1:08.65
,43,Elizabeth Kavulak,Alvernia,1:08.65
,44,Abigail Sheehan,Scranton,1:09.23
,45,Emma Sprado,Elizabethtown,1:09.35
,46,Alyssa Malasky,Scranton,1:09.58
,47,Katherine Welby,Scranton,1:09.65
,48,Autumn Steibler,King's (Pa.),1:09.75
,49,Gabby Feliciano,Susquehanna,1:09.84
,50,Katherine O'Buckley,Alfred State,1:12.10
,51,Faith Gillin,Immaculata,1:12.69
,52,Delaney McGarry,Arcadia,1:12.70
,53,Jessica D'iorio,Elizabethtown,1:13.15
,54,Samantha Peters,Eastern,1:14.88
,55,Lauren O'Neil,Gettysburg,1:14.95
,56,Olivia Farina,Gettysburg,1:15.24
,57,Alice Kelsey-Toomer,Goucher,1:17.99
Men's 4x200
,, King's (Pa.),King's (Pa.),
,1, Messiah,Messiah,1:36.09
,2, Elizabethtown,Elizabethtown,1:36.10
,3, Dickinson,Dickinson,1:37.52
,4, Alfred State,Alfred State,1:37.67
,5, Juniata,Juniata,1:41.33
,6, Scranton,Scranton,1:44.67
Women's 4x200
,1, Dickinson,Dickinson,1:49.72
,2, Messiah,Messiah,1:51.07
,3, Elizabethtown,Elizabethtown,1:54.49
,4, King's (Pa.),King's (Pa.),1:54.53
,5, Gettysburg,Gettysburg,1:55.21
,6, Scranton,Scranton,1:59.83
,7, Bloomsburg,Bloomsburg,2:00.28
,8, Scranton,Scranton,2:07.74
Men's 800m
,,Jack Warehime,Susquehanna,
,,Andres Melendez,Johns Hopkins,
,,Joseph Olah,Elizabethtown,
,,Colin Schweitzer,Dickinson,
,1,Tyler Bailey,Bloomsburg,1:59.37
,2,Luke Shannon,Scranton,1:59.55
,3,Owen Shields,Catholic,2:00.63
,4,Matthew Berzonsky,Saint Francis PA,2:00.75
,5,Clayton Santiago,Cortland,2:01.64
,6,Ian Hopkins,Catholic,2:01.75
,7,Nathan Kimmel,Messiah,2:01.92
,8,Parker Jarratt,Bloomsburg,2:01.94
,9,Milan Sharma,Eastern,2:02.21
,10,Timothy Lanahan,Scranton,2:02.34
,11,Cassidy Hoffman,Messiah,2:03.58
,12,Cameren Brice,Keystone,2:03.73
,13,Connor Daudt,Messiah,2:03.83
,14,Christopher McCormick,Bloomsburg,2:03.98
,15,Emmanuel Rodriguez Jr.,Alvernia,2:04.58
,16,Seamus Girdusky,Saint Francis PA,2:05.02
,17,Kareem Beck,Susquehanna,2:05.28
,18,Cameron Szabo,Cortland,2:05.66
,19,Grant Kuhn,Elizabethtown,2:06.02
,20,Nolan Meincke,Dickinson,2:06.22
,21,Isaac Frumkin,Johns Hopkins,2:06.39
,22,Ben Fenton,Cortland,2:06.78
,23,Matthew Mullen,Cortland,2:07.03
,24,Tyler Petty,King's (Pa.),2:07.32
,25,Conor Gross,Catholic,2:07.44
,26,Coltin Albitz,Dickinson,2:07.68
,27,Andrew Basile,Bloomsburg,2:08.01
,28,John Ruona,Mount St. Mary's,2:08.24
,29,Segin Neiswender,Alvernia,2:08.42
,30,Christian Snee,Scranton,2:08.57
,31,Adam Hostetler,Messiah,2:08.70
,32,Ethan Katz,Dickinson,2:09.07
,33,Shane Coll,Dickinson,2:09.12
,34,Bradshaw Henning,Susquehanna,2:09.47
,35,Tanner Allison,Susquehanna,2:09.55
,36,Jake Newell,Susquehanna,2:10.08
,37,Peyton Howard,Mount St. Mary's,2:10.87
,38,Michael Alvarez,Cortland,2:11.59
,39,John Flynn, Jr,Saint Francis PA,2:11.61
,40,Andrew Hvisdak,Alfred State,2:13.01
,41,Eric DeLorenzo,Arcadia,2:13.35
,42,Chandler Longstreth,Misericordia,2:13.59
,43,Cholo Bitera,Misericordia,2:13.63
,44,Evan Thomas,Juniata,2:13.93
,45,Brian Clark,Alfred State,2:14.04
,46,Zachary Bare,Misericordia,2:14.98
,47,Justin Knab,Scranton,2:15.01
,48,Liam Grayson,Bloomsburg,2:15.19
,49,Ethan Kuhn,Alfred State,2:15.46
,50,Luke Fahy,Catholic,2:15.62
,51,Sean Ip,Arcadia,2:16.45
,52,Ben Behm,Arcadia,2:17.82
,53,Garret Tomasek,King's (Pa.),2:17.90
,54,Michael Sutera,Gettysburg,2:18.81
,55,Adam Stetser,Mount St. Mary's,2:18.98
,56,Jonathan Noble,Arcadia,2:19.47
,57,Kieran Brackin,Immaculata,2:26.00
,58,James Reilly,Johns Hopkins,2:27.38
,59,Thomas Cope,Juniata,2:32.95
,60,Bryce Steele,Misericordia,2:34.61
,61,Louis Faia,Immaculata,2:58.95
Women's 800m
,,Kate Fodero,Catholic,
,,Kathryn Blair,Bloomsburg,
,,Kira Angstadt,Alvernia,
,,Paige Carpenter,Eastern,
,1,Kate Ross,Susquehanna,2:21.02
,2,Emma Fleck,Saint Francis PA,2:22.73
,3,Kallan Carter,Susquehanna,2:23.60
,4,Mariclare Anderson,Saint Francis PA,2:27.04
,5,Averi Rine,Misericordia,2:28.08
,6,Emily Moehringer,Catholic,2:29.52
,7,Lilianna Matala,Dickinson,2:29.66
,8,Samantha Hoffmann,Scranton,2:31.48
,9,Laura Berman,Dickinson,2:31.67
,10,Charlotte Kratovil-Lavelle,Dickinson,2:31.76
,11,Riley Snyder,Bloomsburg,2:31.92
,12,Nicole Zambetti,King's (Pa.),2:32.29
,13,Beth Albright,King's (Pa.),2:32.78
,14,Brieanna Hess,Messiah,2:32.96
,15,Olivia Cory,Messiah,2:33.42
,16,Hailey Prestash,Saint Francis PA,2:34.14
