Event,EventName,Athlete,BIB,Place,Mark,Team
32,Men's Heptathlon 60m Hurdles,Cavan Dobberstein,530,3,8.66,Wis.-Oshkosh
32,Men's Heptathlon 60m Hurdles,Ezra Schermacher,433,4,8.67,St. Norbert
32,Men's Heptathlon 60m Hurdles,Payton White,579,5,8.92,Wis.-Oshkosh
32,Men's Heptathlon 60m Hurdles,Bryce Smith,568,6,9.02,Wis.-Oshkosh
32,Men's Heptathlon 60m Hurdles,Marcus Mittelstadt,422,7,9.09,St. Norbert
32,Men's Heptathlon 60m Hurdles,RJ Bosshart,520,8,9.16,Wis.-Oshkosh
32,Men's Heptathlon 60m Hurdles,Matthew Ewens,532,9,9.32,Wis.-Oshkosh
32,Men's Heptathlon 60m Hurdles,Cole Spanbauer,569,10,9.63,Wis.-Oshkosh
31,Women's Pentathlon 60m Hurdles,Megan Hunt,488,1,9.27,Wis.-Oshkosh
31,Women's Pentathlon 60m Hurdles,Skylar Gibbs,18,2,9.51,Aurora
31,Women's Pentathlon 60m Hurdles,Eden Maranell,364,3,9.85,St. Norbert
31,Women's Pentathlon 60m Hurdles,Caylah Boyd,199,4,9.89,Elmhurst
31,Women's Pentathlon 60m Hurdles,Anna Andretich,194,5,9.89,Elmhurst
31,Women's Pentathlon 60m Hurdles,Eva Zonca,306,6,9.93,Northern Michigan
31,Women's Pentathlon 60m Hurdles,Mikayla Jackson,489,7,9.94,Wis.-Oshkosh
31,Women's Pentathlon 60m Hurdles,Halle Meyer,504,8,10.20,Wis.-Oshkosh
31,Women's Pentathlon 60m Hurdles,Anna Bubolz,468,9,10.38,Wis.-Oshkosh
31,Women's Pentathlon 60m Hurdles,Bridget Finn,312,10,10.52,Ripon
31,Women's Pentathlon 60m Hurdles,Alayna Koehler,30,11,11.00,Aurora
31,Women's Pentathlon 60m Hurdles,Natasha Nowakowski,287,12,11.14,Northern Michigan
31,Women's Pentathlon 60m Hurdles,Caroline Slater,233,13,11.36,Elmhurst
31,Women's Pentathlon High Jump,Caroline Slater,233,13,1.29,Elmhurst
31,Women's Pentathlon High Jump,Eva Zonca,306,11,1.35,Northern Michigan
31,Women's Pentathlon High Jump,Anna Andretich,194,11,1.35,Elmhurst
31,Women's Pentathlon High Jump,Natasha Nowakowski,287,10,1.38,Northern Michigan
31,Women's Pentathlon High Jump,Anna Bubolz,468,8,1.44,Wis.-Oshkosh
31,Women's Pentathlon High Jump,Halle Meyer,504,8,1.44,Wis.-Oshkosh
31,Women's Pentathlon High Jump,Mikayla Jackson,489,5,1.53,Wis.-Oshkosh
31,Women's Pentathlon High Jump,Megan Hunt,488,5,1.53,Wis.-Oshkosh
31,Women's Pentathlon High Jump,Bridget Finn,312,5,1.53,Ripon
31,Women's Pentathlon High Jump,Skylar Gibbs,18,3,1.56,Aurora
31,Women's Pentathlon High Jump,Caylah Boyd,199,3,1.56,Elmhurst
31,Women's Pentathlon High Jump,Alayna Koehler,30,1,1.59,Aurora
31,Women's Pentathlon High Jump,Eden Maranell,364,1,1.59,St. Norbert
31,Women's Pentathlon Shot Put,Caylah Boyd,199,13,6.26,Elmhurst
31,Women's Pentathlon Shot Put,Anna Andretich,194,12,6.42,Elmhurst
31,Women's Pentathlon Shot Put,Natasha Nowakowski,287,11,8.39,Northern Michigan
31,Women's Pentathlon Shot Put,Anna Bubolz,468,10,8.49,Wis.-Oshkosh
31,Women's Pentathlon Shot Put,Halle Meyer,504,9,8.56,Wis.-Oshkosh
31,Women's Pentathlon Shot Put,Eva Zonca,306,8,8.86,Northern Michigan
31,Women's Pentathlon Shot Put,Skylar Gibbs,18,7,9.10,Aurora
31,Women's Pentathlon Shot Put,Alayna Koehler,30,6,9.68,Aurora
31,Women's Pentathlon Shot Put,Bridget Finn,312,5,9.70,Ripon
31,Women's Pentathlon Shot Put,Megan Hunt,488,4,10.07,Wis.-Oshkosh
31,Women's Pentathlon Shot Put,Eden Maranell,364,3,10.23,St. Norbert
31,Women's Pentathlon Shot Put,Caroline Slater,233,2,11.07,Elmhurst
31,Women's Pentathlon Shot Put,Mikayla Jackson,489,1,11.14,Wis.-Oshkosh
31,Women's Pentathlon Long Jump,Caroline Slater,233,13,4.27,Elmhurst
31,Women's Pentathlon Long Jump,Halle Meyer,504,12,4.36,Wis.-Oshkosh
31,Women's Pentathlon Long Jump,Eva Zonca,306,11,4.42,Northern Michigan
31,Women's Pentathlon Long Jump,Natasha Nowakowski,287,10,4.47,Northern Michigan
31,Women's Pentathlon Long Jump,Alayna Koehler,30,9,4.55,Aurora
31,Women's Pentathlon Long Jump,Bridget Finn,312,8,4.59,Ripon
31,Women's Pentathlon Long Jump,Anna Andretich,194,7,4.62,Elmhurst
31,Women's Pentathlon Long Jump,Caylah Boyd,199,6,4.67,Elmhurst
31,Women's Pentathlon Long Jump,Skylar Gibbs,18,5,4.69,Aurora
31,Women's Pentathlon Long Jump,Eden Maranell,364,4,4.83,St. Norbert
31,Women's Pentathlon Long Jump,Mikayla Jackson,489,3,5.09,Wis.-Oshkosh
31,Women's Pentathlon Long Jump,Anna Bubolz,468,2,5.40,Wis.-Oshkosh
31,Women's Pentathlon Long Jump,Megan Hunt,488,1,5.60,Wis.-Oshkosh
31,Women's Pentathlon 800m,Bridget Finn,312,1,2:32.41,Ripon
31,Women's Pentathlon 800m,Skylar Gibbs,18,2,2:33.35,Aurora
31,Women's Pentathlon 800m,Megan Hunt,488,3,2:38.91,Wis.-Oshkosh
31,Women's Pentathlon 800m,Eden Maranell,364,4,2:44.91,St. Norbert
31,Women's Pentathlon 800m,Alayna Koehler,30,5,2:45.70,Aurora
31,Women's Pentathlon 800m,Natasha Nowakowski,287,6,2:48.13,Northern Michigan
31,Women's Pentathlon 800m,Eva Zonca,306,7,2:48.53,Northern Michigan
31,Women's Pentathlon 800m,Caroline Slater,233,8,2:49.55,Elmhurst
31,Women's Pentathlon 800m,Anna Bubolz,468,9,2:53.26,Wis.-Oshkosh
31,Women's Pentathlon 800m,Caylah Boyd,199,10,2:54.76,Elmhurst
31,Women's Pentathlon 800m,Halle Meyer,504,11,3:01.50,Wis.-Oshkosh
31,Women's Pentathlon 800m,Anna Andretich,194,12,3:03.52,Elmhurst
31,Women's Pentathlon 800m,Mikayla Jackson,489,13,3:11.97,Wis.-Oshkosh
32,Men's Heptathlon 60m,RJ Bosshart,520,1,6.91,Wis.-Oshkosh
32,Men's Heptathlon 60m,Charlie Nolan,558,2,6.96,Wis.-Oshkosh
32,Men's Heptathlon 60m,Aden Sears,566,3,6.97,Wis.-Oshkosh
32,Men's Heptathlon 60m,Matt Scholbe,565,4,7.11,Wis.-Oshkosh
32,Men's Heptathlon 60m,Payton White,579,5,7.14,Wis.-Oshkosh
32,Men's Heptathlon 60m,Ezra Schermacher,433,6,7.28,St. Norbert
32,Men's Heptathlon 60m,Marcus Mittelstadt,422,7,7.30,St. Norbert
32,Men's Heptathlon 60m,Cole Spanbauer,569,8,7.32,Wis.-Oshkosh
32,Men's Heptathlon 60m,Cavan Dobberstein,530,9,7.34,Wis.-Oshkosh
32,Men's Heptathlon 60m,Bryce Smith,568,10,7.41,Wis.-Oshkosh
32,Men's Heptathlon 60m,Devin Derleth,529,11,7.48,Wis.-Oshkosh
32,Men's Heptathlon 60m,Matthew Ewens,532,12,7.63,Wis.-Oshkosh
32,Men's Heptathlon Long Jump,Cole Spanbauer,569,12,6.21,Wis.-Oshkosh
32,Men's Heptathlon Long Jump,Bryce Smith,568,11,6.35,Wis.-Oshkosh
32,Men's Heptathlon Long Jump,Devin Derleth,529,10,6.54,Wis.-Oshkosh
32,Men's Heptathlon Long Jump,Marcus Mittelstadt,422,9,6.59,St. Norbert
32,Men's Heptathlon Long Jump,Matthew Ewens,532,8,6.69,Wis.-Oshkosh
32,Men's Heptathlon Long Jump,Matt Scholbe,565,7,6.73,Wis.-Oshkosh
32,Men's Heptathlon Long Jump,Cavan Dobberstein,530,6,6.84,Wis.-Oshkosh
32,Men's Heptathlon Long Jump,Ezra Schermacher,433,5,6.89,St. Norbert
32,Men's Heptathlon Long Jump,Payton White,579,4,6.96,Wis.-Oshkosh
32,Men's Heptathlon Long Jump,Charlie Nolan,558,3,7.13,Wis.-Oshkosh
32,Men's Heptathlon Long Jump,Aden Sears,566,2,7.15,Wis.-Oshkosh
32,Men's Heptathlon Long Jump,RJ Bosshart,520,1,7.19,Wis.-Oshkosh
32,Men's Heptathlon Shot Put,Devin Derleth,529,11,9.71,Wis.-Oshkosh
32,Men's Heptathlon Shot Put,Bryce Smith,568,10,9.95,Wis.-Oshkosh
32,Men's Heptathlon Shot Put,Matthew Ewens,532,9,11.20,Wis.-Oshkosh
32,Men's Heptathlon Shot Put,Cavan Dobberstein,530,8,11.46,Wis.-Oshkosh
32,Men's Heptathlon Shot Put,Payton White,579,7,11.49,Wis.-Oshkosh
32,Men's Heptathlon Shot Put,Ezra Schermacher,433,6,11.52,St. Norbert
32,Men's Heptathlon Shot Put,Cole Spanbauer,569,5,11.60,Wis.-Oshkosh
32,Men's Heptathlon Shot Put,Charlie Nolan,558,4,11.87,Wis.-Oshkosh
32,Men's Heptathlon Shot Put,RJ Bosshart,520,3,11.92,Wis.-Oshkosh
32,Men's Heptathlon Shot Put,Aden Sears,566,2,12.17,Wis.-Oshkosh
32,Men's Heptathlon Shot Put,Marcus Mittelstadt,422,1,12.18,St. Norbert
32,Men's Heptathlon High Jump,Matt Scholbe,565,,,Wis.-Oshkosh
32,Men's Heptathlon High Jump,Cavan Dobberstein,530,11,1.71,Wis.-Oshkosh
32,Men's Heptathlon High Jump,Devin Derleth,529,10,1.77,Wis.-Oshkosh
32,Men's Heptathlon High Jump,RJ Bosshart,520,8,1.80,Wis.-Oshkosh
32,Men's Heptathlon High Jump,Marcus Mittelstadt,422,8,1.80,St. Norbert
32,Men's Heptathlon High Jump,Payton White,579,7,1.83,Wis.-Oshkosh
32,Men's Heptathlon High Jump,Cole Spanbauer,569,3,1.95,Wis.-Oshkosh
32,Men's Heptathlon High Jump,Aden Sears,566,3,1.95,Wis.-Oshkosh
32,Men's Heptathlon High Jump,Bryce Smith,568,3,1.95,Wis.-Oshkosh
32,Men's Heptathlon High Jump,Ezra Schermacher,433,3,1.95,St. Norbert
32,Men's Heptathlon High Jump,Matthew Ewens,532,2,1.98,Wis.-Oshkosh
32,Men's Heptathlon High Jump,Charlie Nolan,558,1,2.01,Wis.-Oshkosh
